"4928,35","335,13","5263,48","373,82","5637,30","510,32","6147,62","524,96","6672,58","345,37","7017,95"
"465,70",,"497,37",,"474,89",,"545,45",,"580,19",,"573,64"
"4462,65","303,46","4766,11","396,30","5162,41","439,76","5602,17","490,22","6092,39","351,92","6444,31"
"349,24",,"320,12",,"337,81",,"366,51",,"373,04",,"462,46"
"4113,41","332,58","4445,99","378,61","4824,60","411,06","5235,66","483,69","5719,35","262,50","5981,85"
"426,86",,"376,74",,"308,11",,"222,92",,"124,32",,"110,53"
"3686,55","382,70","4069,25","447,24","4516,49","496,25","5012,74","582,29","5595,03","276,29","5871,32"
"128,44",,"159,15",,"275,65",,"413,06",,"504,25",,"504,24"
"3558,11","351,99","3910,10","330,74","4240,84","358,84","4599,68","491,10","5090,78","276,30","5367,08"
"127,60",,"203,80",,"221,02",,"239,83",,"352,28",,"504,25"
"3430,51","275,79","3706,30","313,52","4019,82","340,03","4359,85","378,65","4738,50","124,33","4862,83"
"128,60",,"165,48",,"180,79",,"195,90",,"222,27",,"233,52"
"3301,91","238,91","3540,82","298,21","3839,03","324,92","4163,95","352,28","4516,23","113,08","4629,31"
"128,61",,"258,36",,"283,21",,"308,17",,"330,32",,"167,12"
"3173,30","109,16","3282,46","273,36","3555,82","299,96","3855,78","330,13","4185,91","276,28","4462,19"
"128,60",,"34,12",,"251,47",,"362,12",,"345,38",,"484,41"
"3044,70","203,64","3248,34","56,01","3304,35","189,31","3493,66","346,87","3840,53","137,25","3977,78"
"185,79",,"198,42",,"122,12",,"179,35",,"384,55",,"453,67"
"2858,91","191,01","3049,92","132,31","3182,23","132,08","3314,31","141,67","3455,98","68,13","3524,11"
"173,38",,"144,32",,"145,53",,"145,31",,"162,20",,"163,32"
"2685,53","220,07","2905,60","131,10","3036,70","132,30","3169,00","124,78","3293,78","67,01","3360,79"
"49,53",,"88,49",,"92,59",,"99,22",,"100,56",,"104,69"
"2636,00","181,11","2817,11","127,00","2944,11","125,67","3069,78","123,44","3193,22","62,88","3256,10"
"105,26",,"110,69",,"119,03",,"119,04",,"125,72",,"128,25"
"2530,74","175,68","2706,42","118,66","2825,08","125,66","2950,74","116,76","3067,50","60,35","3127,85"
"117,67",,"115,57",,"85,06",,"117,86",,"141,77",,"147,75"
"2413,07","177,78","2590,85","149,17","2740,02","92,86","2832,88","92,85","2925,73","54,37","2980,10"
"37,18",,"23,77",,"126,41",,"112,92",,"125,97",,"107,23"
"2375,89","191,19","2567,08","46,53","2613,61","106,35","2719,96","79,80","2799,76","73,11","2872,87"
"173,38",,"171,08",,"170,69",,"210,09",,"142,73",,"61,89"
"2202,51","193,49","2396,00","46,92","2442,92","66,95","2509,87","147,16","2657,03","153,95","2810,98"
,,"416,12",,"430,29",,"456,28",,"565,26",,"620,93"
,,"1979,88","32,75","2012,63","40,96","2053,59","38,18","2091,77","98,28","2190,05"
