"4860,31","330,50","5190,81","368,66","5559,47","503,27","6062,74","517,71","6580,45","340,61","6921,06"
"459,27",,"490,50",,"468,34",,"537,92",,"572,18",,"565,72"
"4401,04","299,27","4700,31","390,82","5091,13","433,69","5524,82","483,45","6008,27","347,07","6355,34"
"344,42",,"315,70",,"333,14",,"361,45",,"367,89",,"456,08"
"4056,62","327,99","4384,61","373,38","4757,99","405,38","5163,37","477,01","5640,38","258,88","5899,26"
"420,97",,"371,54",,"303,86",,"219,84",,"122,60",,"109,00"
"3635,65","377,42","4013,07","441,06","4454,13","489,40","4943,53","574,25","5517,78","272,48","5790,26"
"127,54",,"156,96",,"271,84",,"407,36",,"497,29",,"497,28"
"3508,11","348,00","3856,11","326,18","4182,29","353,88","4536,17","484,32","5020,49","272,49","5292,98"
"127,60",,"200,98",,"217,97",,"236,52",,"347,41",,"497,29"
"3380,51","274,62","3655,13","309,19","3964,32","335,33","4299,65","373,43","4673,08","122,61","4795,69"
"385,81",,"164,31",,"178,29",,"193,19",,"219,20",,"230,30"
"2994,70","496,12","3490,82","295,21","3786,03","320,43","4106,46","347,42","4453,88","111,51","4565,39"
"0,00",,"258,36",,"280,21",,"303,92",,"325,76",,"164,81"
"2994,70","237,76","3232,46","273,36","3505,82","296,72","3802,54","325,58","4128,12","272,46","4400,58"
"0,00",,"34,12",,"251,47",,"358,88",,"340,62",,"477,72"
"2994,70","203,64","3198,34","56,01","3254,35","189,31","3443,66","343,84","3787,50","135,36","3922,86"
"185,79",,"198,42",,"122,12",,"179,35",,"381,52",,"448,75"
"2808,91","191,01","2999,92","132,31","3132,23","132,08","3264,31","141,67","3405,98","68,13","3474,11"
"173,38",,"144,32",,"145,53",,"145,31",,"162,20",,"163,32"
"2635,53","220,07","2855,60","131,10","2986,70","132,30","3119,00","124,78","3243,78","67,01","3310,79"
"49,53",,"88,49",,"92,59",,"99,22",,"100,56",,"104,69"
"2586,00","181,11","2767,11","127,00","2894,11","125,67","3019,78","123,44","3143,22","62,88","3206,10"
"105,26",,"110,69",,"119,03",,"119,04",,"125,72",,"128,25"
"2480,74","175,68","2656,42","118,66","2775,08","125,66","2900,74","116,76","3017,50","60,35","3077,85"
"117,67",,"115,57",,"85,06",,"117,86",,"141,77",,"147,75"
"2363,07","177,78","2540,85","149,17","2690,02","92,86","2782,88","92,85","2875,73","54,37","2930,10"
"37,18",,"23,77",,"126,41",,"112,92",,"125,97",,"107,23"
"2325,89","191,19","2517,08","46,53","2563,61","106,35","2669,96","79,80","2749,76","73,11","2822,87"
"173,38",,"171,08",,"170,69",,"210,09",,"142,73",,"61,89"
"2152,51","193,49","2346,00","46,92","2392,92","66,95","2459,87","147,16","2607,03","153,95","2760,98"
,,"416,12",,"430,29",,"456,28",,"565,26",,"620,93"
,,"1929,88","32,75","1962,63","40,96","2003,59","38,18","2041,77","98,28","2140,05"
