"4788,35","352,88","5141,23","340,15","5481,38","523,46","6004,84","512,77","6517,61","337,34","6854,95"
"452,37",,"485,81",,"455,49",,"552,90",,"566,73",,"561,22"
"4335,98","319,44","4655,42","370,47","5025,89","426,05","5451,94","498,94","5950,88","342,85","6293,73"
"339,26",,"320,00",,"340,57",,"358,91",,"364,37",,"450,82"
"3996,72","338,70","4335,42","349,90","4685,32","407,71","5093,03","493,48","5586,51","256,40","5842,91"
"414,49",,"378,97",,"277,43",,"202,17",,"121,43",,"107,96"
"3582,23","374,22","3956,45","451,44","4407,89","482,97","4890,86","574,22","5465,08","269,87","5734,95"
"125,13",,"152,54",,"288,46",,"413,23",,"492,53",,"492,52"
"3457,10","346,81","3803,91","315,52","4119,43","358,20","4477,63","494,92","4972,55","269,88","5242,43"
"125,17",,"189,98",,"204,42",,"239,31",,"344,11",,"492,54"
"3331,93","282,00","3613,93","301,08","3915,01","323,31","4238,32","390,12","4628,44","121,45","4749,89"
"379,77",,"197,53",,"225,38",,"215,87",,"262,84",,"251,24"
"2952,16","464,24","3416,40","273,23","3689,63","332,82","4022,45","343,15","4365,60","133,05","4498,65"
"0,00",,"219,60",,"238,18",,"258,34",,"276,90",,"140,10"
"2952,16","244,64","3196,80","254,65","3451,45","312,66","3764,11","324,59","4088,70","269,85","4358,55"
"0,00",,"29,00",,"228,61",,"365,50",,"337,37",,"480,65"
"2952,16","215,64","3167,80","55,04","3222,84","175,77","3398,61","352,72","3751,33","126,57","3877,90"
"183,01",,"196,53",,"120,52",,"167,31",,"381,03",,"437,98"
"2769,15","202,12","2971,27","131,05","3102,32","128,98","3231,30","139,00","3370,30","69,62","3439,92"
"170,77",,"148,68",,"144,14",,"142,09",,"161,09",,"160,75"
"2598,38","224,21","2822,59","135,59","2958,18","131,03","3089,21","120,00","3209,21","69,96","3279,17"
"48,80",,"82,65",,"91,72",,"98,28",,"101,27",,"105,70"
"2549,58","190,36","2739,94","126,52","2866,46","124,47","2990,93","117,01","3107,94","65,53","3173,47"
"103,59",,"109,88",,"117,89",,"117,90",,"122,66",,"127,60"
"2445,99","184,07","2630,06","118,51","2748,57","124,46","2873,03","112,25","2985,28","60,59","3045,87"
"116,00",,"115,87",,"85,30",,"117,82",,"138,15",,"144,90"
"2329,99","184,20","2514,19","149,08","2663,27","91,94","2755,21","91,92","2847,13","53,84","2900,97"
"36,60",,"25,78",,"126,03",,"112,71",,"125,64",,"107,12"
"2293,39","195,02","2488,41","48,83","2537,24","105,26","2642,50","78,99","2721,49","72,36","2793,85"
"170,79",,"171,44",,"171,10",,"210,15",,"143,63",,"63,77"
"2122,60","194,37","2316,97","49,17","2366,14","66,21","2432,35","145,51","2577,86","152,22","2730,08"
,,"413,88",,"430,75",,"456,57",,"564,43",,"619,75"
,,"1903,09","32,30","1935,39","40,39","1975,78","37,65","2013,43","96,90","2110,33"
